FID,aanlegjaar,type,soortnaam_lat,soortnaam_ned,categorie,geometrie
O10002_Bomenkaart_OD.1,1997,Straat- / laanboom,Fraxinus excelsior 'Altena',Es,Boom,MULTIPOINT ((176093.554 496031.651))
O10002_Bomenkaart_OD.2,1997,Straat- / laanboom,Fraxinus excelsior 'Altena',Es,Boom,MULTIPOINT ((176050.875 496100.223))
O10002_Bomenkaart_OD.3,1996,Straat- / laanboom,Acer zoeschense 'Annae',Esdoorn,Boom,MULTIPOINT ((176152.148 495834.002))
O10002_Bomenkaart_OD.4,1996,Straat- / laanboom,Aesculus pavia 'Atrosanguinea',Kastanje,Boom,MULTIPOINT ((176113.587 495763.12))
O10002_Bomenkaart_OD.5,2002,Solitaire boom,Liriodendron tul. 'Fastigiatum',Tulpenboom,Boom,MULTIPOINT ((176235.801 496087.872))
O10002_Bomenkaart_OD.6,1995,Solitaire boom,Koelreuteria paniculata,Chinese vernisboom,Boom,MULTIPOINT ((175694.47 495711.353))
O10002_Bomenkaart_OD.7,1975,Solitaire boom,Crataegus persimilis 'Splendens',Meidoorn,Boom,MULTIPOINT ((175781.992 496084.677))
O10002_Bomenkaart_OD.8,1994,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((175884.787 495821.541))
O10002_Bomenkaart_OD.9,1975,Straat- / laanboom,Acer pseudopl. 'Negenia',Esdoorn,Boom,MULTIPOINT ((175574.829 496085.93))
O10002_Bomenkaart_OD.10,1994,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((175662.086 495814.583))
O10002_Bomenkaart_OD.11,1975,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((175676.52 495944.323))
O10002_Bomenkaart_OD.12,1975,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((175586.626 496012.55))
O10002_Bomenkaart_OD.13,1996,Straat- / laanboom,Acer campestre 'Elsrijk',Veldesdoorn,Boom,MULTIPOINT ((175825.313 495907.078))
O10002_Bomenkaart_OD.14,2004,Straat- / laanboom,Gleditsia triacanthos 'Moraine',Valse christusdoorn,Boom,MULTIPOINT ((175642.476 495911.231))
O10002_Bomenkaart_OD.15,1975,Straat- / laanboom,Acer pseudopl. 'Negenia',Esdoorn,Boom,MULTIPOINT ((175594.735 495973.764))
O10002_Bomenkaart_OD.16,1965,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((175669.023 496044.882))
O10002_Bomenkaart_OD.17,1975,Solitaire boom,Crataegus persimilis 'Splendens',Meidoorn,Boom,MULTIPOINT ((175786.914 496055.989))
O10002_Bomenkaart_OD.18,1994,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((175812.508 495789.744))
O10002_Bomenkaart_OD.19,1970,Straat- / laanboom,Tilia cordata,Kleinbladige linde,Boom,MULTIPOINT ((175813.96 496096.316))
O10002_Bomenkaart_OD.20,1994,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((175586.842 495846.304))
O10002_Bomenkaart_OD.21,1996,Straat- / laanboom,Acer platanoides 'Cleveland',Esdoorn,Boom,MULTIPOINT ((175775.452 495893.442))
O10002_Bomenkaart_OD.22,1994,Lei- / vormboom,Robinia pseudoacacia 'Umbraculifera,Bolacacia,Boom,MULTIPOINT ((175592.547 495773.872))
O10002_Bomenkaart_OD.23,1996,Straat- / laanboom,Acer platanoides 'Cleveland',Esdoorn,Boom,MULTIPOINT ((175908.329 495983.776))
O10002_Bomenkaart_OD.24,1996,Solitaire boom,Acer campestre 'Elsrijk',Veldesdoorn,Boom,MULTIPOINT ((175836.495 495938.855))
O10002_Bomenkaart_OD.25,1975,Solitaire boom,Crataegus persimilis 'Splendens',Meidoorn,Boom,MULTIPOINT ((175793.637 496056.133))
O10002_Bomenkaart_OD.26,1994,Straat- / laanboom,Tilia europaea,Hollandse linde,Boom,MULTIPOINT ((175739.902 495744.891))
O10002_Bomenkaart_OD.27,1995,Straat- / laanboom,Fagus sylvatica,Beuk,Boom,MULTIPOINT ((175701.859 496037.642))
O10002_Bomenkaart_OD.28,1999,Straat- / laanboom,Acer platanoides 'Deborah',Esdoorn,Boom,MULTIPOINT ((175844.779 496013.94))
O10002_Bomenkaart_OD.29,1997,Straat- / laanboom,Fraxinus excelsior 'Altena',Es,Boom,MULTIPOINT ((176144.832 495974.089))
O10002_Bomenkaart_OD.30,1996,Straat- / laanboom,Aesculus pavia 'Atrosanguinea',Kastanje,Boom,MULTIPOINT ((176119.498 495756.415))
O10002_Bomenkaart_OD.31,1995,Solitaire boom,Koelreuteria paniculata,Chinese vernisboom,Boom,MULTIPOINT ((175709.377 495689.894))
O10002_Bomenkaart_OD.32,1996,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((176117.311 495980.721))
O10002_Bomenkaart_OD.33,1997,Straat- / laanboom,Fraxinus excelsior 'Altena',Es,Boom,MULTIPOINT ((176081.137 496045.367))
O10002_Bomenkaart_OD.34,1996,Solitaire boom,Prunus 'Pandora',Sierkers,Boom,MULTIPOINT ((176064.188 495666.178))
O10002_Bomenkaart_OD.35,1997,Solitaire boom,Liriodendron tul. 'Fastigiatum',Tulpenboom,Boom,MULTIPOINT ((176240.674 496093.679))
O10002_Bomenkaart_OD.36,1995,Solitaire boom,Koelreuteria paniculata,Chinese vernisboom,Boom,MULTIPOINT ((175697.235 495705.737))
