FID,type,categorie,geometrie
O10002_Speelomgeving_OD.1,Rubber tegels,speelondergrond,"MULTIPOLYGON (((175896.522 505396.45, 175905.266 505389.745, 175910.437 505396.492, 175901.687 505403.199, 175896.522 505396.45)))"
O10002_Speelomgeving_OD.2,Zand,speelondergrond,"MULTIPOLYGON (((175798.714 505267.524, 175798.412 505272.42, 175793.563 505272.096, 175793.85 505267.109, 175798.714 505267.524)))"
O10002_Speelomgeving_OD.3,,speelondergrond,"MULTIPOLYGON (((175891.255 505374.357, 175891.124 505374.113, 175891.094 505373.838, 175891.168 505373.571, 175891.336 505373.351, 175894.226 505371.13, 175894.478 505370.989, 175894.765 505370.961, 175895.04 505371.048, 175895.258 505371.238, 175897.453 505374.126, 175897.584 505374.377, 175897.61 505374.659, 175897.528 505374.93, 175897.349 505375.149, 175894.471 505377.338, 175894.221 505377.462, 175893.942 505377.481, 175893.677 505377.395, 175893.464 505377.214, 175891.255 505374.357)))"
O10002_Speelomgeving_OD.4,Asfalt,speelondergrond,"MULTIPOLYGON (((175882.595 496372.846, 175897.198 496356.454, 175928.629 496384.4, 175914.011 496400.692, 175882.595 496372.846)))"
O10002_Speelomgeving_OD.5,Kunstgras,speelondergrond,"MULTIPOLYGON (((177756.384 502755.794, 177756.209 502755.866, 177759.786 502764.151, 177729.46 502777.095, 177725.897 502768.843, 177725.755 502768.903, 177724.898 502769.269, 177723.327 502765.589, 177724.169 502765.23, 177724.31 502765.169, 177720.743 502756.908, 177751.063 502743.95, 177754.631 502752.212, 177754.812 502752.134, 177755.641 502751.778, 177757.224 502755.43, 177756.384 502755.794)))"
O10002_Speelomgeving_OD.6,Tegels,speelondergrond,"MULTIPOLYGON (((175669.52 496558.541, 175669.475 496558.493, 175669.401 496558.385, 175669.316 496558.235, 175669.249 496558.111, 175669.19 496557.954, 175669.153 496557.84, 175669.117 496557.688, 175669.092 496557.507, 175669.086 496557.346, 175669.09 496557.21, 175669.106 496557.045, 175669.139 496556.881, 175669.178 496556.734, 175669.22 496556.626, 175669.271 496556.504, 175669.35 496556.356, 175669.434 496556.224, 175669.525 496556.108, 175669.678 496555.941, 175669.816 496555.823, 175669.952 496555.725, 175670.085 496555.648, 175670.201 496555.591, 175670.302 496555.546, 175670.443 496555.5, 175670.561 496555.465, 175670.693 496555.439, 175670.849 496555.422, 175670.965 496555.416, 175671.126 496555.42, 175671.264 496555.437, 175671.4 496555.461, 175671.52 496555.496, 175671.645 496555.542, 175671.787 496555.601, 175671.909 496555.666, 175672.009 496555.729, 175672.131 496555.817, 175672.273 496555.941, 175672.373 496556.051, 175672.472 496556.173, 175672.545 496556.276, 175672.645 496556.453, 175672.71 496556.596, 175672.757 496556.728, 175672.785 496556.822, 175672.818 496556.98, 175672.844 496557.175, 175672.848 496557.32, 175672.846 496557.379, 175672.834 496557.531, 175672.81 496557.676, 175672.775 496557.816, 175672.718 496557.977, 175672.663 496558.107, 175672.596 496558.233, 175672.515 496558.363, 175672.462 496558.442, 175672.377 496558.546, 175672.289 496558.64, 175672.194 496558.731, 175672.084 496558.817, 175671.946 496558.91, 175671.828 496558.975, 175671.681 496559.046, 175671.537 496559.101, 175671.403 496559.138, 175671.256 496559.168, 175671.144 496559.183, 175671.004 496559.191, 175670.892 496559.195, 175670.737 496559.179, 175670.593 496559.162, 175670.479 496559.134, 175670.331 496559.089, 175670.203 496559.042, 175670.083 496558.981, 175669.928 496558.894, 175669.816 496558.819, 175669.682 496558.711, 175669.52 496558.541)))"
O10002_Speelomgeving_OD.7,Kunstgras,speelondergrond,"MULTIPOLYGON (((175684.408 496544.232, 175675.205 496554.579, 175671.622 496551.407, 175677.383 496544.873, 175673.582 496541.451, 175679.438 496534.885, 175687.756 496542.238, 175685.288 496545.014, 175684.408 496544.232)))"
O10002_Speelomgeving_OD.8,Kunstgras,speelondergrond,"MULTIPOLYGON (((175729.403 496594.855, 175740.977 496601.872, 175743.563 496597.575, 175751.762 496602.473, 175748.371 496614.147, 175732.151 496612.669, 175727.577 496608.808, 175729.403 496594.855)))"
O10002_Speelomgeving_OD.9,Kunstgras,speelondergrond,"MULTIPOLYGON (((175275.793 496205.241, 175281.128 496199.436, 175286.453 496204.514, 175281.228 496210.574, 175275.793 496205.241)))"
O10002_Speelomgeving_OD.10,Kunstgras,speelondergrond,"MULTIPOLYGON (((175270.083 505845.028, 175269.31 505845.416, 175268.081 505845.561, 175267.083 505845.359, 175266.135 505844.798, 175265.304 505843.857, 175264.905 505842.453, 175265.089 505841.081, 175265.792 505839.925, 175266.949 505839.121, 175268.21 505838.874, 175269.522 505839.112, 175270.694 505839.913, 175271.405 505841.082, 175271.593 505842.263, 175271.328 505843.452, 175270.808 505844.375, 175270.083 505845.028)))"
O10002_Speelomgeving_OD.11,Dekowood,speelondergrond,"MULTIPOLYGON (((177786.447 503126.663, 177783.548 503124.649, 177786.871 503119.171, 177790.69 503114.012, 177793.2 503111.291, 177801.085 503117.192, 177793.589 503128.536, 177788.073 503124.684, 177786.447 503126.663)))"
O10002_Speelomgeving_OD.12,Tegels,speelondergrond,"MULTIPOLYGON (((177798.398 503128.395, 177802.358 503122.564, 177810.49 503128.218, 177806.542 503133.895, 177798.398 503128.395)))"
O10002_Speelomgeving_OD.13,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177646.017 502790.165, 177643.96 502785.138, 177652.516 502781.547, 177654.952 502787.364, 177646.338 502790.946, 177646.017 502790.165)))"
