FID,aanlegjaar,categorie,type,geometrie
O10002_Beplantingskaart_OD.1,1996,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171940.624 508574.119, 171940.036 508574.157, 171939.472 508574.361, 171938.934 508574.771, 171938.513 508575.418, 171938.353 508576.253, 171938.58 508577.179, 171938.969 508577.717, 171939.461 508578.085, 171941.324 508580.573, 171943.408 508583.117, 171945.63 508585.588, 171947.551 508587.553, 171950.021 508589.875, 171952.941 508592.358, 171955.23 508594.128, 171958.116 508596.162, 171961.031 508598.014, 171963.939 508599.675, 171966.655 508600.875, 171969.539 508602.02, 171971.861 508602.85, 171974.482 508603.692, 171977.304 508604.489, 171979.291 508604.984, 171981.339 508605.439, 171981.662 508605.479, 171981.921 508605.422, 171982.134 508605.302, 171982.326 508605.1, 171982.436 508604.874, 171982.476 508604.655, 171982.465 508604.462, 171982.422 508604.304, 171982.352 508604.159, 171975.141 508593.955, 171974.145 508592.808, 171972.448 508590.981, 171970.836 508589.376, 171969.188 508587.854, 171967.786 508586.644, 171965.923 508585.146, 171964.133 508583.816, 171962.155 508582.461, 171960.181 508581.219, 171957.985 508579.958, 171956.31 508579.075, 171954.988 508578.425, 171953.307 508577.654, 171952.171 508577.168, 171940.624 508574.119)))"
O10002_Beplantingskaart_OD.2,1999,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((171979.736 508983.623, 171975.231 508980.729, 171972.082 508985.666, 171976.57 508988.508, 171979.736 508983.623)))"
O10002_Beplantingskaart_OD.3,2010,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((172018.908 508913.451, 172045.103 508930.132, 172046.482 508928.134, 172020.353 508911.207, 172018.908 508913.451)))"
O10002_Beplantingskaart_OD.4,2003,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172329.257 508615.814, 172323.799 508607.637, 172322.149 508608.759, 172322.487 508609.267, 172323.224 508610.376, 172327.564 508616.909, 172329.257 508615.814)))"
O10002_Beplantingskaart_OD.5,2003,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172237.271 508482.503, 172240.919 508487.899, 172242.63 508486.816, 172238.975 508481.359, 172238.796 508481.467, 172237.271 508482.503)))"
O10002_Beplantingskaart_OD.6,1996,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172249.842 508497.873, 172250.007 508497.749, 172246.457 508492.474, 172244.721 508493.524, 172248.339 508498.885, 172249.842 508497.873)))"
O10002_Beplantingskaart_OD.7,2016,cultuurlijk,Vaste planten,"MULTIPOLYGON (((172276.565 508420.744, 172276.053 508421.176, 172275.701 508421.546, 172275.237 508422.168, 172274.821 508422.96, 172274.546 508423.797, 172274.401 508424.912, 172274.499 508426.072, 172274.78 508427.025, 172275.045 508427.59, 172275.396 508428.153, 172277.184 508430.789, 172281.019 508428.261, 172281.437 508427.956, 172276.565 508420.744)))"
O10002_Beplantingskaart_OD.8,1996,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172257.34 508512.244, 172258.373 508513.758, 172259.13 508514.868, 172260.581 508516.995, 172262.252 508515.901, 172259.04 508511.13, 172258.855 508511.245, 172257.34 508512.244)))"
O10002_Beplantingskaart_OD.9,2003,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172313.984 508596.598, 172314.69 508597.665, 172317.929 508602.559, 172318.059 508602.711, 172319.731 508601.581, 172314.293 508593.424, 172314.111 508593.561, 172312.641 508594.569, 172313.984 508596.598)))"
O10002_Beplantingskaart_OD.10,2016,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((172416.554 508491.139, 172408.151 508473.247, 172407.06 508470.936, 172405.208 508466.945, 172401.963 508469.077, 172413.435 508492.656, 172416.554 508491.139)))"
O10002_Beplantingskaart_OD.11,2016,cultuurlijk,Heesters/botanische rozen,"MULTIPOLYGON (((172431.309 508534.017, 172400.307 508470.165, 172397.005 508472.333, 172427.922 508535.92, 172431.309 508534.017)))"
O10002_Beplantingskaart_OD.12,2003,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172307.035 508582.857, 172307.187 508582.756, 172304.565 508578.819, 172302.888 508579.935, 172305.518 508583.881, 172307.035 508582.857)))"
O10002_Beplantingskaart_OD.13,2003,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172274.682 508534.746, 172274.845 508534.614, 172271.635 508529.782, 172269.975 508530.963, 172271.673 508533.498, 172272.395 508534.576, 172273.187 508535.76, 172274.682 508534.746)))"
O10002_Beplantingskaart_OD.14,2003,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172293.217 508562.375, 172291.706 508563.395, 172293.799 508566.489, 172295.458 508565.37, 172293.377 508562.259, 172293.217 508562.375)))"
O10002_Beplantingskaart_OD.15,1998,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172697.626 508341.183, 172697.563 508341.09, 172696.583 508341.708, 172696.035 508340.896, 172693.489 508342.599, 172693.476 508342.578, 172692.051 508343.55, 172720.464 508385.66, 172721.33 508385.062, 172725.129 508382.44, 172714.259 508365.99, 172702.949 508349.09, 172697.626 508341.183)))"
O10002_Beplantingskaart_OD.16,1998,cultuurlijk,Bodembedekkende heesters,"MULTIPOLYGON (((172678.797 508323.905, 172679.944 508323.118, 172683.224 508319.729, 172680.819 508316.14, 172671.189 508301.84, 172670.85 508301.336, 172670.198 508301.779, 172667.472 508303.48, 172666.332 508302.006, 172664.736 508303.064, 172665.232 508303.8, 172678.797 508323.905)))"
