FID,adres,adresid,huisnr,huistv,lt,pandnr,plaats,postcode,stembureau,aantal_bureaus,openingsdata,straatnaam,geometrie
O10002_Verkiezing_Stemburo_ZM.1,De Barrage 6,0303200000610681,6,,,103937,Dronten,8252GW,Sportzaal De Stal,2,,De Barrage,MULTIPOINT ((176584 503143))
O10002_Verkiezing_Stemburo_ZM.2,Akkerhof 3,0303200000654086,3,,,100490,Biddinghuizen,8256BK,Kerkcentrum De Voorhof,2,,Akkerhof,MULTIPOINT ((175735.244 496491.145))
O10002_Verkiezing_Stemburo_ZM.3,Klaversingel 93,0303200000644118,93,,,129608,Biddinghuizen,8256BX,Mimar Sinan Moskee,1,,Klaversingel,MULTIPOINT ((175432.736 496165.32))
O10002_Verkiezing_Stemburo_ZM.4,Golfresidentie 129,0303200000634083,129,,,113279,Dronten,8251NS,Clubhuis Golfresidentie,1,,Golfresidentie,MULTIPOINT ((176950.686 501455.146))
O10002_Verkiezing_Stemburo_ZM.5,De Oost 54,0303200000615509,54,,,108436,Dronten,8251CV,Kerkcentrum De Ark,1,,De Oost,MULTIPOINT ((177946.078 503953.413))
O10002_Verkiezing_Stemburo_ZM.6,Lancasterdreef 63,0303200000626767,63,,,126284,Dronten,8251TJ,Sportzaal De Landing,2,,Lancasterdreef,MULTIPOINT ((177667 502795))
O10002_Verkiezing_Stemburo_ZM.7,De Rede 1,0303200000615179,1,,,108668,Dronten,8251ER,Gemeentehuis,2,,De Rede,MULTIPOINT ((177349 504059))
O10002_Verkiezing_Stemburo_ZM.8,De Schutsluis 13,0303200000662932,13,,,133882,Swifterbant,8255HT,MFC Swifterbant,1,,De Schutsluis,MULTIPOINT ((172411.17 509442.349))
O10002_Verkiezing_Stemburo_ZM.9,De Heraldiek 2,0303200000612587,2,,,105608,Swifterbant,8255DM,Dorpshuis De Steiger,1,,De Heraldiek,MULTIPOINT ((172465 509056))
O10002_Verkiezing_Stemburo_ZM.10,Installatieweg 36,0303200000661043,36,,,116187,Dronten,8251KP,Remise brandweerkazerne,1,,Installatieweg,MULTIPOINT ((177672.064 505337.394))
O10002_Verkiezing_Stemburo_ZM.11,De Ketting 20,0303200000612287,20,,,106120,Dronten,8251LD,Ontmoetingskerk,1,,De Ketting,MULTIPOINT ((177903.232 503628.373))
O10002_Verkiezing_Stemburo_ZM.12,Beursplein 4,0303200000605703,4,,,101170,Dronten,8253EA,Sportzaal De Beurs,2,,Beursplein,MULTIPOINT ((175833 505386))
O10002_Verkiezing_Stemburo_ZM.13,Wisentweg 5,0303200000655815,5,,A,124384,Dronten,8251PB,Dorpsboerderij Dronten,1,,Wisentweg,MULTIPOINT ((175540.645 504685.691))
