FID,aanlegjaar,categorie,leeftijd_doelgroep,max_valhoogte,omschrijving,toesteltype,geometrie
O10002_Speelobjecten_OD.1,2008,speeltoestel,6-12 jaar,120 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((175832.728 495902.966))
O10002_Speelobjecten_OD.2,2008,speeltoestel,6-12 jaar,260 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((176129.273 495787.309))
O10002_Speelobjecten_OD.3,2011,speeltoestel,6-12 jaar,100 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((175844.162 496129.783))
O10002_Speelobjecten_OD.4,2011,speeltoestel,6-12 jaar,100 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((176256.666 496525.269))
O10002_Speelobjecten_OD.5,2011,speeltoestel,6-12 jaar,110 cm,speelvoorziening,Wiptoestel,MULTIPOINT ((175846.632 496118.256))
O10002_Speelobjecten_OD.6,2011,speeltoestel,6-12 jaar,147 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175851.497 496123.646))
O10002_Speelobjecten_OD.7,2010,speeltoestel,0-6 jaar,48 cm,speelvoorziening,Veertoestel,MULTIPOINT ((175641.366 496281.034))
O10002_Speelobjecten_OD.8,2011,speeltoestel,Niet ingevuld,147 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((176253.672 496533.081))
O10002_Speelobjecten_OD.9,2010,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Schommel,MULTIPOINT ((175634.624 496283.483))
O10002_Speelobjecten_OD.10,2011,speeltoestel,6-12 jaar,120 cm,speelvoorziening,Schommel,MULTIPOINT ((176263.942 496527.928))
O10002_Speelobjecten_OD.11,2010,speeltoestel,6-12 jaar,168 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((175639.884 496273.751))
O10002_Speelobjecten_OD.12,2017,speeltoestel,6-12 jaar,85 cm,speelvoorziening,Wiptoestel,MULTIPOINT ((175630.636 496278.193))
O10002_Speelobjecten_OD.13,2011,speeltoestel,6-12 jaar,120 cm,speelvoorziening,Schommel,MULTIPOINT ((175852.471 496135.921))
O10002_Speelobjecten_OD.14,2011,speeltoestel,0-6 jaar,40 cm,speelvoorziening,Veertoestel,MULTIPOINT ((175843.264 496121.026))
O10002_Speelobjecten_OD.15,2011,speeltoestel,6-12 jaar,39 cm,speelvoorziening,Speelprikkels,MULTIPOINT ((176260.491 496532.291))
O10002_Speelobjecten_OD.16,2012,speeltoestel,6-12 jaar,203 cm,speelvoorziening,Vogelnestschommel,MULTIPOINT ((176088.458 502933.221))
O10002_Speelobjecten_OD.17,2012,speeltoestel,6-12 jaar,187 cm,speelvoorziening,Ruimtenet,MULTIPOINT ((176095.227 502930.032))
O10002_Speelobjecten_OD.18,2012,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Combinatietoestel,MULTIPOINT ((176097.374 502923.459))
O10002_Speelobjecten_OD.19,2005,speeltoestel,0-6 jaar,110 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((176132.447 503291.732))
O10002_Speelobjecten_OD.20,2005,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Kabelbaan,MULTIPOINT ((176143.459 503292.984))
O10002_Speelobjecten_OD.21,1996,speeltoestel,6-12 jaar,110 cm,speelvoorziening,Kruiptunnel,MULTIPOINT ((176147.778 503298.459))
O10002_Speelobjecten_OD.22,2012,speeltoestel,6-12 jaar,66 cm,speelvoorziening,Veertoestel,MULTIPOINT ((175782.84 503382.132))
O10002_Speelobjecten_OD.23,1994,speeltoestel,6-12 jaar,120 cm,speelvoorziening,Glijbaan,MULTIPOINT ((176130.555 503302.492))
O10002_Speelobjecten_OD.24,2017,speeltoestel,6-12 jaar,100 cm,speelvoorziening,Draaiveertoestel,MULTIPOINT ((175787.743 503387.317))
O10002_Speelobjecten_OD.25,2012,speeltoestel,6-12 jaar,230 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175792.92 503374.894))
O10002_Speelobjecten_OD.26,2008,speeltoestel,6-12 jaar,65 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((175794.632 503382.897))
O10002_Speelobjecten_OD.27,2015,speeltoestel,0-6 jaar,120 cm,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((175962.145 505172.69))
O10002_Speelobjecten_OD.28,2008,speeltoestel,6-12 jaar,70 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((176117.009 505260.671))
O10002_Speelobjecten_OD.29,2009,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Kabelbaan,MULTIPOINT ((175451.783 505179.98))
O10002_Speelobjecten_OD.30,2010,speeltoestel,0-6 jaar,60 cm,speelvoorziening,Bokspringpaal,MULTIPOINT ((175532.019 505259.744))
O10002_Speelobjecten_OD.31,2009,speeltoestel,6-12 jaar,130 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((175471.301 504994.905))
O10002_Speelobjecten_OD.32,2004,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((175946.993 505179.315))
O10002_Speelobjecten_OD.33,2009,speeltoestel,0-6 jaar,70 cm,speelvoorziening,Wiptoestel,MULTIPOINT ((175563.1 505120.443))
O10002_Speelobjecten_OD.34,2004,speeltoestel,0-6 jaar,85 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175957.667 505182.75))
O10002_Speelobjecten_OD.35,2009,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((175446.951 505185.707))
