FID,categorie,criteria,type,geometrie
O10002_Archeologie_OD.1,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((178274.7 504384.6, 178236 504389.4, 178245.7 504433, 178179.6 504445, 178182.2 504451.9, 178132.3 504462.4, 178091.5 504460.9, 177964.8 504483.8, 177953.3 504459.9, 177911.4 504459.9, 177918.8 504491.1, 177575 504563.7, 177547 504468.7, 177382.6 504476.8, 177176.3 504500.1, 177155.7 504476.3, 177128.5 504477.5, 177007.3 504483.1, 176813.6 504420.8, 176807.4 504422.8, 176800.1 504425.3, 176787.4 504432.7, 176764.8 504430.8, 176746.3 504417.8, 176721 504402.3, 176692.4 504383.5, 176668.8 504368.4, 176636.9 504350.9, 176604.7 504335.3, 176574.8 504324.3, 176543.1 504312.8, 175954.8 504125.7, 175615.9 504017.9, 175411.1 503952.7, 175393.4 503942.8, 175397.7 503933.2, 175483.7 503570.6, 175493.4 503527.9, 175498.3 503499, 175498.5 503495.8, 175499.4 503478.7, 175503.2 503461.2, 175516.4 503458.4, 175514.1 503443.9, 175499.4 503444.4, 175494.1 503436.3, 175486.8 503429.6, 175483 503426.1, 175480.4 503437, 175480.1 503452.8, 175482.4 503468, 175477.8 503496.9, 175475.4 503510.9, 175374.4 503935.4, 175361.7 503937.7, 173549.2 503511.9, 173486.4 503497.2, 173457 503485.7, 173408 503474.4, 173405 503319.6, 173394.6 503321.8, 173392.4 503408.1, 173334.7 503436.1, 173281.7 503461.7, 172326.8 503241.8, 172206.8 503214.4, 172123.9 503194.7, 172070.7 503180.2, 171930.5 503157.3, 171849.1 503148.3, 171829.1 503133.9, 171702.1 503057.7, 171566.5 502943.3, 171431 502820.5, 171236.1 502621.4, 171126 502549.4, 171003.1 502477.3, 170884.5 502422.3, 170749 502384.1, 170630.3 502341.8, 170549.9 502295.2, 170465.1 502235.9, 170363.5 502142.7, 170278.8 502045.3, 170338.1 502096.1, 170456.7 502151.2, 170562.6 502193.5, 170693.9 502218.9, 170782.8 502244.4, 170931.1 502257.1, 171044.9 502277.8, 171045.3 502279.1, 171049.7 502290.7, 171055.1 502301.9, 171057.3 502306, 171069.7 502327.8, 171077 502342.2, 171077.7 502343.6, 171078.5 502345.2, 171079.4 502346.9, 171090.3 502366.9, 171092.4 502370.6, 171094.7 502374.4, 171097.2 502378.3, 171104.5 502389.2, 171111.7 502399.1, 171119.8 502408.5, 171128.6 502417.2, 171138.2 502425.1, 171148.3 502432.3, 171159.1 502438.6, 171170.3 502443.9, 171181.9 502448.4, 171193.8 502451.8, 171205 502454.1, 171215.8 502455.9, 171228.1 502457.4, 171240.5 502458, 171253 502457.5, 171263.6 502456.2, 171287.2 502452.6, 171299.4 502450.2, 171311.4 502446.8, 171323 502442.4, 171334.3 502437.1, 171344.1 502431.4, 171358.6 502422.4, 171363.7 502419.1, 171368.4 502415.7, 171371.1 502413.6, 171447.9 502460.4, 171566.5 502545.1, 171651.2 502621.4, 171710.5 502672.2, 171795.3 502689.1, 171892.7 502689.1, 171985.9 502680.7, 172057.9 502651, 172100.2 502638.3, 172269.7 502519.7, 172291.8 502488.5, 172362.9 502388.4, 172367.1 502303.7, 172329 502197.8, 172265.4 502096.1, 172193.4 501986, 172117.2 501799.6, 172091.8 501604.7, 172057.9 501337.8, 172057.9 501121.8, 172036.7 501037.1, 172027.2 501018.1, 172079.7 501030.4, 172192.1 501085.5, 172387.2 501172.8, 172557.1 501241.6, 172642 501287.5, 172766.2 501355.5, 172809.6 501379.3, 173075.9 501556.1, 173261.8 501703, 173376.9 501794.2, 173438.5 501843, 173746.1 502097.8, 173918.3 502228.6, 174042.2 502297.5, 174073.1 502316.1, 174073.1 502335.4, 174073.1 502387.3, 174095.4 502416.9, 174147.2 502454, 174214 502468.8, 174288.1 502468.8, 174315.7 502462.7, 174476 502561.5, 174662 502669.3, 174813.5 502791, 175049.9 502999.9, 175245 503162.9, 175336.8 503229.4, 175424 503273, 175617 503369.5, 175611.5 503285.4, 175768.9 503128, 175863.3 503236.9, 175889.9 503236.9, 175886.9 503471.3, 175924.4 503484.2, 176080.5 503543.9, 176193 503576, 176252.7 503582.9, 176569.4 503608.2, 176688.8 503605.9, 176715.3 503601.9, 176715.5 503600.1, 176875.3 503571.1, 177243.4 503539.6, 177262.7 503571.1, 177265.1 503603.3, 177326.5 503616.1, 177323.2 503561.4, 177354.7 503561.4, 177371.7 503517.8, 177403.1 503515.4, 177405.6 503447.6, 177439.5 503445.1, 177437 503396.7, 177444.3 503365.3, 177422.5 503348.3, 177444.3 503319.2, 177444.3 503249, 177722.7 503215.1, 177838.9 503249, 177824.4 503295, 177766.3 503275.7, 177756.6 503290.2, 177679.1 503268.4, 177669.5 503295, 177822 503338.6, 177797.8 503430.6, 177778.4 503457.3, 177771.2 503481.5, 177809.9 503481.5, 177817.2 503440.3, 177851 503331.4, 177945.5 503353.1, 177935.8 503464.5, 177906.7 503471.8, 177817.2 503701.8, 177841.8 503944.7, 177847.9 503950.2, 177901.2 503999.9, 178030.2 504002, 178052 504021.4, 178056.8 504043.2, 178139.2 504043.2, 178187.6 504057.7, 178262.6 504338.6, 178274.7 504384.6), (173410.6 503260.3, 173410.4 503258.9, 173408.6 503248.7, 173408.9 503241.9, 173404.1 503232.2, 173308.3 503000, 172864.8 501925.4, 172869.2 501923.7, 172865.2 501912.2, 172860.8 501914, 172743.7 501638.3, 172735.3 501642.3, 172849.2 501918.5, 172846 501919.8, 172851.1 501932.8, 172854.5 501931.4, 173295.1 503000, 173391.9 503234.7, 173398 503248.4, 173398.7 503256.6, 173398.2 503260, 173410.6 503260.3)))"
O10002_Archeologie_OD.2,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((177422.5 503215.1, 177289.4 503217.6, 177291.8 503229.7, 177233.7 503234.5, 177132 503273.2, 177100.5 503200.6, 176979.4 503212.7, 176960.1 503186.1, 176863.2 503302.3, 176623.5 503324.1, 176584.8 503220, 176621.1 503203, 176589.6 503140.1, 176514.6 503176.4, 176475.8 503101.3, 176517 503079.6, 176483.1 502977.9, 176841.4 502820.5, 177083.6 502733.3, 177129.6 502842.3, 177272.4 502789, 177248.2 502726.1, 177284.5 502711.5, 177357.2 502912.5, 177405.6 503079.6, 177422.5 503215.1)))"
O10002_Archeologie_OD.3,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((183695.7 497888.6, 183684.2 497932.1, 183648.9 498076.5, 183605.9 498063.9, 183539.4 498063.9, 183436 498131.1, 183520.7 498046.3, 183618.1 497948.9, 183695.7 497888.6)))"
O10002_Archeologie_OD.4,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((171439 506637.7, 171435.6 506713, 171271.3 506709.6, 171271.3 506671.9, 171189.2 506668.5, 171185.9 506646.9, 171182.3 506624, 171282.2 506629.3, 171439 506637.7)))"
O10002_Archeologie_OD.5,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((181821.4 504402.8, 181818.3 504433.2, 181816.1 504455.7, 181791.4 504457.4, 181391 504543.9, 181390.4 504521.6, 181389.2 504469.8, 181821.4 504402.8)))"
O10002_Archeologie_OD.6,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((169085.8 505019.4, 168721.5 504993.6, 168731.8 504846, 168807.3 504874.1, 168923 504884.1, 169032.2 504956.8, 169085.8 505019.4)))"
O10002_Archeologie_OD.7,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((173864.2 505394.2, 173860.2 505422.4, 172817.4 505317, 172799.3 505291.2, 172786.2 505254.7, 173859.7 505367.2, 173864.2 505394.2)))"
O10002_Archeologie_OD.8,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((178204.5 503876.1, 178141.6 503895.5, 178141.6 503968.1, 178071.4 503980.2, 178008.4 503960.9, 177996.3 503888.2, 177972.1 503861.6, 177976.9 503789, 177943 503779.3, 177930.9 503653.4, 177877.7 503641.3, 177892.2 503592.8, 177926.1 503600.1, 177940.6 503568.6, 177940.6 503481.5, 177960 503464.5, 177962.4 503343.5, 178025.4 503341, 178025.4 503304.7, 177993.9 503304.7, 177989 503261.1, 177967.3 503263.6, 177967.3 503316.8, 177943 503316.8, 177933.4 503302.3, 177899.5 503304.7, 177882.5 503285.4, 177868 503282.9, 177853.5 503178.8, 177938.2 503178.8, 177940.6 503205.5, 177964.8 503207.9, 177969.7 503164.3, 178018.1 503164.3, 178020.5 503193.3, 178066.5 503193.3, 178100.4 503360.4, 178105.3 503435.5, 178061.7 503447.6, 178056.8 503466.9, 178124.6 503471.8, 178175.5 503634, 178066.5 503634, 178102.8 503822.9, 178136.7 503803.5, 178144 503786.5, 178119.8 503789, 178093.2 503677.6, 178100.4 503677.6, 178102.8 503658.2, 178119.8 503643.7, 178158.5 503641.3, 178175.5 503692.1, 178204.5 503876.1)))"
O10002_Archeologie_OD.9,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((171017.7 487913.8, 170987.4 487951.1, 170940.5 487998, 170867.4 488039.4, 170777.7 488084.9, 170641.1 488126.3, 170567.3 488146, 170556.2 488113.7, 170525.9 488025.3, 170540.1 487986.8, 170553.8 487970.3, 170608.6 487945.7, 170671.6 487912.8, 170731.9 487904.6, 170764.7 487879.9, 170786.7 487825.1, 170783.9 487770.3, 170762 487701.8, 170740.1 487652.5, 170701.7 487575.8, 170693.5 487518.3, 170729.1 487438.8, 170786.7 487389.5, 170805.8 487425.1, 170855.1 487532, 170920.9 487699.1, 170975.7 487814.1, 171017.7 487913.8)))"
O10002_Archeologie_OD.10,Archeologievrij gebied,Geen criteria.,Categorie 'Lage/ geen archeologische verwachting',"MULTIPOLYGON (((173857.1 505351.6, 172782.1 505241.3, 172782.1 505188.1, 172785.6 505116, 172785.6 505061, 172792.4 505030.1, 172819.9 505009.5, 172840.5 505006, 172878.3 505016.4, 172940.1 505057.6, 173002 505095.4, 173077.5 505126.3, 173135.9 505126.3, 173184 505126.3, 173235.6 505119.4, 173283.6 505109.1, 173328.3 505067.9, 173376.4 505033.5, 173445.1 505016.4, 173513.8 505012.9, 173555 505016.4, 173616.8 505026.7, 173678.7 505064.4, 173730.2 505091.9, 173771.4 505136.6, 173826.4 505229.3, 173853.9 505332.4, 173857.1 505351.6)))"
